"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Centro Cultura Innovativa d'Impresa - Selezione pubblica per n. 1 co.co.co. per il ruolo di "Project manager con compiti di gestione e coordinamento tecnico scientifico del team di progetto di supporto al responsabile scientifico" nell'ambito del Progetto iDesign Foundation IDF";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/12";"01/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4867191?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Cultura Innovativa d'Impresa - Avviso di selezione pubblica per l'affidamento di n. 1 contratto di co.co.co. per il ruolo di "Ricercatore senior sulle tematiche dell'ingegneria dei sistemi e dei processi basata sui modelli nell'ambito della gestione del ciclo di vita del prodotto nell'industria aeronautica" nell'ambito del progetto CRESCENDO";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/12";"01/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4867600?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"n. 1 borsa per attività di ricerca post dottorato - Dip.to di Studi Giuridici - settore scientifico disciplinare: IUS/20 "Filosofia del diritto" - responsabile scientifico Prof. Raffaele De Giorgi";"Borse di studio post-dottorato";"dott.ssa Simona Palermo";"2010/07/09";"09/08/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/3217834?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Cultura Innovativa d'Impresa - Avviso di selezione pubblica per l'affidamento di n. 1 contratto di co.co.co. per il ruolo di "Ricercatore senior sulle tematiche di gestione di processi e dati di simulazione ingegneristica e integrazione di piattaforme Cax nell'industria aeronautica" nell'ambito del progetto CRESCENDO";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/12";"01/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4867545?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione per la Progressione Economica all'interno della categoria - art. 79, 81 e 82 del CCNL del Comparto Università sottoscritto in data 16.10.2008 - Anno 2009 -.";"Procedure selettive riservate al personale in servizio";"Dirigente della Ripartizione Risorse Umane";"2010/11/26";"13/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/5074755?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Cultura Innovativa d'Impresa - Avviso di selezione pubblica per l'affidamento di un co.co.co. per lo svolgimento di "Supporto alla ricerca mediante predisposizione grafica e video digitale 3D dei risultati scientifici e messa on line degli stessi su piattaforme web-based a sostegno delle attività del laboratorio pubblico-privato" da affidare nell'ambito dei Progetti di ricerca industriale X-Net.Lab e i-Design Foundation";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/16";"06/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4923096?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Cultura Innovativa d'Impresa - Avviso di selezione pubblica per l'affidamento di un co.co.co. per lo svolgimento di "Supporto alla ricerca per lo svolgimento delle attività di acquisizione, elaborazione e delivery di contenuti multimediali a sostegno delle attività del laboratorio pubblico-privato" da affidare nell'ambito dei Progetti di ricerca industriale X-Net.Lab e i-Design Foundation";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/16";"06/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4923255?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Cultura Innovativa d'Impresa - Avviso di selezione pubblica per l'affidamento di un co.co.co. per lo svolgimento di "Ricercatore da impegnare nelle attività di sperimentazione delle metodologie e piattaforme tecnologiche abilitanti l'innovazione nelle imprese, nelle pubbliche amministrazioni e nel settore della formazione" da affidare nell'ambito dei Progetti di ricerca industriale X-Net.Lab e i-Design Foundation";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/16";"06/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4923236?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Cultura Innovativa d'Impresa - Avviso di selezione pubblica per l'affidamento di un co.co.co. per lo svolgimento di "Ricercatore senior in attvità di progettazione e sviluppo di applicazioni web distribuite in ambiente Java anche con riferimento a sistemi di e-learning e piattaforme multimediali" da affidare nell'ambito dei Progetti di ricerca industriale X-Net.Lab e i-Design Foundation";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/16";"06/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4923037?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Cultura Innovativa d'Impresa - Avviso di selezione pubblica per l'affidamento di n.1 co. co.co. per il seguente ruolo "Ricercatore da impegnare nelle attività di sperimentazione delle metodologie e piattaforme tecnologiche abilitanti l'innovazione digitale nelle imprese, nelle pubbliche amministrazioni e nel settore della formazione con particolare focalizzazione sull'area mediterranea" da affidare nell'ambito dei Progetti di ricerca TEKNE e Laboratorio di ricerca congiunto.";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/18";"07/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4960368?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Centro Cultura Innovativa d'Impresa - Avviso di selezione pubblica per l'affidamento di n.3 contratti di collaborazione coordinata e continuativa per lo svolgimento della seguente attività "attività di ricerca e sperimentazione del processo di adozione di metodologie e strumenti ICT per l'e-Business con particolare focalizzazione sull'area mediterranea extra-UE" da affidare nell'ambito del Progetto di ricerca TEKNE.";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2010/11/18";"07/12/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4960630?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"AVVISO PUBBLICO DI PROCEDURA SELETTIVA PER L’AFFIDAMENTO DI UN  INCARICO PER PRESTAZIONE PROFESSIONALE PER L'ESIGENZE DEL DIPARTIMENTO DI SCIENZA DEI MATERIALI – RESPONSABILE PROF. PIERO LIONELLO.";"Contratti di prestazioni d'opera e professionali";"Segretario Amministrativo";"2010/11/10";"22/11/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4841697?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"AVVISO PUBBLICO DI PROCEDURA SELETTIVA PER L’AFFIDAMENTO DI UN INCARICO PER PRESTAZIONE PROFESSIONALE PER L’ESIGENZE DEL DIPARTIMENTO DI SCIENZA DEI MATERIALI – RESPONSABILE PROF. PIERO LIONELLO.";"Contratti di prestazioni d'opera e professionali";"Segretario Amministrativo";"2010/11/10";"22/11/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4842057?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso di selezione pubblica per l'affidamento di n. 1 (uno) contratto di collaborazione coordinata e continuativa per il ruolo di "Ricercatore in Chimica delle molecole fotoattive" nell'ambito del Progetto "Cooperazione Italia-Stati Uniti per l'Implementazione dei Nanocristalli in Nuove Tecnologie". - Responsabile Prof. Roberto Cingolani";"Collaborazioni Coord. e Continuative";"Dott.ssa Maria Grazia Mazzotta";"2010/10/18";"08/11/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4507967?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso di selezione pubblica per l'affidamento di n. 1 (uno) contratto di collaborazione coordinata e continuativa per il ruolo di "Ricercatore di Nanotecnologie, Nanofabbricazione, Nanostrutture" nell'ambito del Progetto "Hub di ricerca sulle nanotecnologie tra Italia e Giappone" finanziato dal FIRB - Responsabile Prof. Roberto Cingolani";"Collaborazioni Coord. e Continuative";"Dott.ssa Maria Grazia Mazzotta";"2010/09/23";"14/10/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/4122107?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico per l'affidamento di n. 2 contratti di collaborazione coordinata e continuativa nell'ambito del Progetto MITT";"Collaborazioni Coord. e Continuative";"Dott.ssa Maria Grazia Mazzotta";"2010/08/02";"21/08/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/3405452?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"concorso per l¿attribuzione di n. 1 borsa di studio di durata annuale per attività di ricerca post-lauream, da svolgersi presso il Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali, finanziata dalla Fondazione ¿Angela Serra¿ - settore scientifico-disciplinare: BIO/09 ¿Fisiologia¿, referente scientifico Prof. Michele Maffia";"Borse di Studio post-lauream";"dott.ssa Simona Palermo";"2010/06/29";"19/07/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/3116531?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
