"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Selezione pubblica per un incarico di prestazione occasionale  nell’ambito del Progetto CUIS “Biblioteca di Terra d'Otranto: reperimento, catalogazione e digitalizzazione dei manoscritti greci ed ebraici di Terra d'Otranto (secoli XI-XVI)”";"Contratti di prestazioni d'opera e professionali";"Rosanna NESTOLA";"2015/06/24";"09/07/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/59624766?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico per  n. 1 contratto di collaborazione coordinata e continuativa nell'ambito del Progetto Strategico dal titolo: "Strumenti metodologici innovativi per la determinazione dello stato di salute degli ecosistemi acquatici da analisi microscopia di fitoplacton: eco tecnologie e tecnologie informatiche" - Resp. Prof. Giovanni Aloisio.";"Collaborazioni Coord. e Continuative";"Paola SOLOMBRINO";"2009/12/23";"12/01/2010";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/1461144?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"BANDO CUIS 2013 – Progetto “Voto Elettronico ed Evoluzione dei diritti elettorali nella Grecìa Salentina” - Responsabile di Progetto, Prof. Marco Mancarella. Selezione pubblica per titoli e colloquio per il conferimento di n. 1 incarico di prestazione autonoma di carattere occasionale  – profilo Nuovi media e formazione";"Contratti di prestazioni d'opera e professionali";"Maria Grazia MAZZOTTA";"2015/06/12";"29/06/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/59296059?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Nomina Commissione giudicatrice selezione pubblica per la copertura n. 1 posto di Ricercatore a tempo determinato, settore concorsuale 10/E1 "Filologie e letterature medio-latina e romanze" - settore scientifico-disciplinare L-FIL-LET/08 "Letteratura latina medievale e umanistica", ai sensi dell’art. 24, comma 3, lett. a), della Legge 30 dicembre 2010, n. 240. Procedura selettiva n. 3 bandita con D.R. n. 215 del 19.03.2015. Regione Puglia FSC 2007/2013 – Intervento “FutureInResearch”. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/14";"30/01/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58541777?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Nomina Commissione giudicatrice selezione pubblica per la copertura n. 1 posto di Ricercatore a tempo determinato, settore concorsuale 10/F3 "Linguistica e filologia italiana" - settore scientifico-disciplinare L-FIL-LET/12 "Linguistica Italiana", ai sensi dell’art. 24, comma 3, lett. a), della Legge 30 dicembre 2010, n. 240. Procedura selettiva n. 1 bandita con D.R. n. 215 del 19.03.2015. Regione Puglia FSC 2007/2013 – Intervento “FutureInResearch” (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/14";"30/01/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58541482?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Nomina Commissione giudicatrice selezione pubblica per la copertura n. 1 posto di Ricercatore a tempo determinato, settore concorsuale 03/A1 "Chimica analitica" - settore scientifico-disciplinare CHIM/01 "Chimica analitica", ai sensi dell’art. 24, comma 3, lett. a), della Legge 30 dicembre 2010, n. 240. Procedura selettiva n. 3 bandita con D.R. n. 217 del 19.03.2015. Regione Puglia FSC 2007/2013 – Intervento “FutureInResearch”. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/07";"07/06/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58360977?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa n. 2 bandita con D.R. n. 276 del 02.04.2015 per n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 10/A1 "Archeologia", settore scientifico-disciplinare L-ANT/01 "Preistoria e protostoria", presso il Dipartimento di  Beni Culturali, da coprire mediante chiamata ai sensi dell’art. 24, commi 5 e 6, della Legge 30 dicembre 2010, n. 240. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/15";"30/10/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58557445?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa n. 25 bandita con D.R. n. 276 del 02.04.2015 per la copertura di n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 11/A1 "Storia medievale", settore scientifico-disciplinare M-STO/01 "Storia medievale" presso il Dipartimento di Storia, Società e Studi sull'Uomo, mediante chiamata ai sensi dell’art. 24, commi 5 e 6, della Legge 30 dicembre 2010, n. 240. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/26";"30/10/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58816931?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa n. 15 bandita con D.R. n. 276 del 02.04.2015 per la copertura di n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 13/A1 "Economia Politica", settore scientifico-disciplinare SECS-P/01 "Economia Politica" presso il Dipartimento di Scienze dell'Economia, mediante chiamata ai sensi dell’art. 24, commi 5 e 6, della Legge 30 dicembre 2010, n. 240. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/26";"30/10/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58822834?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa n. 17 bandita con D.R. n. 276 del 02.04.2015 per la copertura di n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 13/B1 "Economia aziendale", settore scientifico-disciplinare SECS-P/07 "Economia aziendale" presso il Dipartimento di Scienze dell'Economia, mediante chiamata ai sensi dell’art. 24, commi 5 e 6, della Legge 30 dicembre 2010, n. 240. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/26";"30/10/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58823609?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa n. 16 bandita con D.R. n. 276 del 02.04.2015 per la copertura di n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 13/B1 "Economia aziendale", settore scientifico-disciplinare SECS-P/07 "Economia aziendale" presso il Dipartimento di Scienze dell'Economia, mediante chiamata ai sensi dell’art. 24, commi 5 e 6, della Legge 30 dicembre 2010, n. 240. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/26";"30/10/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58823466?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa n. 26 bandita con D.R. n. 276 del 02.04.2015 per la copertura di n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 11/A2 "Storia moderna", settore scientifico-disciplinare M-STO/03 "Storia dell'Europa Orientale" presso il Dipartimento di Storia, Società e Studi sull'Uomo, mediante chiamata ai sensi dell’art. 24, commi 5 e 6, della Legge 30 dicembre 2010, n. 240. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/26";"30/10/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58817733?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa n. 18 bandita con D.R. n. 276 del 02/04/2015 per la copertura di n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 06/M1 "Igiene generale e applicata, scienze infermieristiche e statistica medica", settore scientifico-disciplinare MED/42 "Igiene generale e applicata" presso il Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali, mediante chiamata ai sensi dell’art. 24, commi 5 e 6, della Legge 30 dicembre 2010, n. 240. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/20";"30/10/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58691028?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 1 bandita con D.R. n. 317 del 17.04.2015 per la copertura di n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 10/L1 "Lingue, Letterature e Culture Inglese e Anglo-Americana", settore scientifico-disciplinare L-LIN/12 "Lingua e Traduzione - Lingua Inglese" presso il Dipartimento di Studi Umanistici, mediante chiamata ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240.  Priorità n. 1. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/06/23";"22/08/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/59594591?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa n. 21 bandita con D.R. n. 276 del 02.04.2015 per la copertura di n. 1 posto di Professore Universitario di ruolo di 2^ fascia settore concorsuale 05/D1 "Fisiologia", settore scientifico-disciplinare BIO/09 "Fisiologia" presso il Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali, mediante chiamata ai sensi dell’art. 24, commi 5 e 6, della Legge 30 dicembre 2010, n. 240. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Sofia QUARTA";"2015/05/20";"30/10/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58691241?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di valutazione comparativa per l’erogazione di n. 1 premio di studio riservato agli studenti delle Scuole Superiori partecipanti al Progetto Piano Lauree Scientifiche nell’AA 2014/15 - Referente scientifico dott. Andrea Ventura";"Premi di Studio";"Antonia ROMANO";"2015/05/25";"20/07/2015";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/58787794?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
