"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Selezione pubblica per il conferimento di n.1 assegno per la collaborazione ad attività di ricerca - AREA 09 - referente scientifico prof. Carlucci - (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca)";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2016/11/23";"23/12/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63818469?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 2 posti, di cui n. 1 riservato al personale tecnico-amministrativo con contratto di lavoro a tempo indeterminato dell’Università del Salento, di Categoria D, posizione economica D1 – Area Amministrativa gestionale, per le esigenze dell'ufficio Personale Tecnico-amministrativo della Ripartizione Risorse Umane";"Reclutamento personale T/A a tempo indeterminato";"Manfredi DE PASCALIS";"2016/10/21";"21/11/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63791574?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il reclutamento di n.1 unità di personale di Categoria D, posizione economica D1, Area Amministrativa-gestionale con rapporto di lavoro subordinato a tempo pieno e determinato (1 anno) per le esigenze connesse ai Progetti HORIZON 2020 gestiti dal Dipartimento di Ingegneria dell'Innovazione";"Reclutamento personale T/A a tempo determinato";"Sara QUARTA";"2016/09/16";"03/10/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63754081?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa per l’erogazione di un premio di studio finanziato dalla CooperVision Italia S.r.l. e la nomina dello studente dell’anno frequentante nell'anno 2016 il Corso di Laurea in ottica ed optometria dell'Università del Salento";"Premi di Studio";"Domenico ZITO";"2016/11/10";"12/12/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63807721?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Di.S.Te.B.A. - Avviso di valutaziuone comparativa pubblica, per titoli, finalizzata al conferimento di incarichi di lavoro autonomo occasionale per attività di docenza (collaborazione didattica) per le esigenze connesse alla ealizzazione del Master di II livello in "Biologia della Riproduzione e Tecniche di Procreazione Medicalmente Assistita (PMA)" a.a. 2016/2017.";"Master Universitario II Livello";"Alessandra INGUSCIO";"2016/12/13";"09/01/2017";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63831241?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa per l’affidamento di n.° 1 incarico per prestazione di lavoro autonomo occasionale nell’ambito del Progetto di “Scavo archeologico – “Castello Carlo V”, Lecce” (proc. 28/2016) Responsabile Scientifico prof. Paul Arthur.";"Contratti di prestazioni d'opera e professionali";"Maria Cristina TARANTINI";"2016/10/18";"02/11/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63783831?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 2 posti, di cui n. 1 riservato al personale tecnico-amministrativo con contratto di lavoro a tempo indeterminato dell’Università del Salento, di Categoria D, posizione economica D1 – Area Tecnica, Tecnico-Scientifica ed Elaborazione Dati, per le esigenze dell'Area Innovazione e Sviluppo della Ripartizione Tecnica e Tecnologica";"Reclutamento personale T/A a tempo indeterminato";"Manfredi DE PASCALIS";"2016/10/21";"21/11/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63791584?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando di concorso per l'assegnazione di n.1 borsa di studio per attività di ricerca, finanziata nell'ambito del Progetto di ricerca PON03PE_00067_4 denominato TEMA, da svolgersi presso il Dipartimento di Ingegneria dell'Innovazione – settore scientifico disciplinare: ING-IND/16 – responsabile della ricerca Antonio Del Prete";"Borse di Studio post-lauream";"Giuseppina ELEFANTE";"2016/11/22";"07/12/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63817379?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di n.1 assegno di ricerca nell'ambito dell'AREA 09 - Bando D.D. 165/2016 - referente scientifico prof. Avanzini";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2016/07/27";"29/08/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63734572?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Di.S.Te.B.A. - Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca – S.S.D. CHIM/03 - "Applicazioni avanzate di metabolomica mediante utilizzo di spettroscopia di risonanza magnetica nucleare (NMR) ed analisi statistica multivariata" responsabile prof. Francesco Paolo Fanizzi";"Assegni di Ricerca - Borse di Ricerca";"Alessandra INGUSCIO";"2016/07/27";"12/09/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63733896?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando di Concorso per l'assegnazione di n.15 contributi per la partecipazione degli studenti iscritti al Corso di Laurea Magistrale in Ingegneria Civile - visita organizzata presso i laboratori di HR WALLINGFORD e presso l'IMPERIAL COLLEGE di Londra - periodo maggio 2017";"Finanziamenti per viaggi di studio";"Anna Rita CARLUCCI";"2016/11/23";"05/12/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63818077?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso relativo a due procedure di mobilità compartimentale e intercompartimentale rispettivamente per n. 1 unità di categoria D, area tecnica, tecnico-scientifica ed elaborazione dati per le esigenze dell’Area Innovazione e Sviluppo della Ripartizione Tecnica e Tecnologica e n. 1 unità di categoria D, area amministrativa-gestionale per le esigenze dell’Ufficio Personale Tecnico-Amministrativo della Ripartizione Risorse Umane.";"Reclutamento personale T/A a tempo indeterminato";"Manfredi DE PASCALIS";"2016/08/23";"22/09/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63740669?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando di selezione pubblica per la copertura di n. 1 posto di ricercatore a tempo determinato e regime di impegno a tempo pieno, ai sensi dell’art. 24, c. 3, lett. a), della Legge 30 dicembre 2010, n. 240 per le esigenze del Dipartimento di Ingegneria dell'Innovazione - SSD ING-IND/09 (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Manfredi DE PASCALIS";"2016/06/15";"15/07/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63707307?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando di selezione pubblica per la copertura di n. 1 posto di ricercatore a tempo determinato e regime di impegno a tempo definito, ai sensi dell’art. 24, c. 3, lett. a), della Legge 30 dicembre 2010, n. 240 per le esigenze del Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali - SSD BIO-09. (I Sessione)";"Professori I Fascia, II Fascia e Ricercatori (Archivio)";"Manfredi DE PASCALIS";"2016/07/29";"29/08/2016";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/63734833?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di selezione per il conferimento di n.1 incarico individuale con contratto di lavoro autonomo di natura coordinata e continuativa nell'ambito del Progetto di Formazione MALET "Formazione di esperti di motori aeronautici a pistoni" - Resp. Prof. Ficarella";"Collaborazioni Coord. e Continuative";"Paola SOLOMBRINO";"2012/03/08";"28/03/2012";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/23520402?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli,  per il conferimento di n. 4 incarichi di prestazione di lavoro autonomo di natura occasionale o professionale per lo svolgimento di attività di docenza nell’ambito del Corso di Formazione per “Esperti di motori aeronautici a pistoni” - Progetto denominato MALET – Sviluppo di tecnologie per la propulsione ad alta quota e lunga autonomia di velivoli non abituati – PON 01_01693 - resp. scientifico prof. Ficarella";"Contratti di prestazioni d'opera e professionali";"Paola SOLOMBRINO";"2012/11/27";"04/12/2012";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/30935624?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Propulsione Ibrida per applicazioni aeronautiche";"Assegni di Ricerca - Borse di Ricerca";"Paola SOLOMBRINO";"2014/06/19";"21/07/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/48552383?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
