"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"DiMeS -Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico Società Italiana Chimici Divisione Scientifica S.R.L.Unipersonale Importo affidamento 1000,00 € oltre Iva. C.I.G.: B1310D07C2 CUP: F53D23010280001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122604?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico SGM Italia Srl. Importo affidamento € 95,46 oltre Iva. C.I.G.: B1396B01EA.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122609?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"RIFN - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. 36/2023 – Costituzione diritto di superficie - Importo: € 2.448,00 oltre IVA e oneri e spese. Codice CIG: B140984442";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/16";"16/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123307?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"RIFN - Affidamento del servizio di formazione fuori piano “Il Comitato Unico di Garanzia. composizione, funzionamento e compiti”, 7 maggio 2024, FORMEL, modalità online – Importo dell’affidamento € 400,00 IV! esente – CIG: B141571BAA";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/16";"16/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123310?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - PNRR - Progetto CNMS, codice CN00000023, M4C2, Inv. 1.4. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “nanoadditivi” in favore dell’Operatore economico LEVANCHIMICA S.R.L. Importo di affidamento euro 3.108,25 oltre Iva. CIG: B115B8CFF0 – CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/12";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67119007?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - POR PUGLIA 2014 – 2020 Asse I , Azione 1.7. Progetto  “Airport Test Bed” di Taranto – Grottaglie. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di n. 1 “Banco prova eliche” in favore dell’Operatore economico PROMECC AEROSPACE S.R.L. Importo di affidamento 70.000,00 oltre Iva. CIG: B0CB6FCABF - CUP: B37H22006160009 - CUI: F80008870752202300036";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127552?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento del servizio di formazione obbligatoria fuori piano “Soggetti disabili  e concorsi pubblici. ammissione, quote di riserva e gestione delle prove”, 23  aprile 2024 – Importo dell’affidamento € 944,00 IVA esente – CIG: B14ECFFD4A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127586?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento dei servizi di progettazione per l’adeguamento strutturale e antincendio relativo al progetto esecutivo dell’intervento denominato “ex INAPLI”. CUP: F89I11000720001CIG: B0D54AFDF2";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Giuseppe Antonino MESIANO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127637?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Affidamento, ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs 36/2023, per la fornitura di n. 16 copie degli atti del convegno “Storie di Donne. Storia delle donne”. Richiedente: prof.ssa Antonella Micolani - Importo dell’affidamento: € 128,00, IVA 22% esclusa - Codice C.I.G.: B0F2C7C597.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128023?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “Camera per nebbia salina con capacità 2000 litri” in favore dell’Operatore economico Angelantoni Test Technologies Srl Importo di affidamento euro 44.900 oltre Iva. CIG: B0E7255770 – CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130226?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “Furgone per laboratorio mobile Ducato Maxi L2H2 MH2” in favore dell’Operatore economico Tecnicar SRL Importo di affidamento euro 52.414,00 oltre Iva. CIG: B020FE752D – CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130231?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Trattativa diretta MEPA, ai sensi dell’art. 50, comma 1, lettera b) del D.Lgs 36/2023 per il servizio di somministrazione e gestione di a) Test Preselettivi per il Corso di Specializzazione alle attività di sostegno IX ciclo - a.a. 2023/2024 - per i 4 ordini della scuola (infanzia, primaria, secondaria di I e II grado) e b) la gestione informatizzata degli elaborati. Importo: € 18.100,00 oltre Iva al 22% - Codice C.I.G.: B13C225E8A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130266?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Affidamento diretto ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs. 36/2023 tramite Trattativa diretta MePA per la fornitura di un impianto di amplificazione, corredato di accessori, per le esigenze connesse allo svolgimento delle attività dipartimentali di orientamento. Importo dell’affidamento € 4.351,11 oltre iva - CIG: B141F457F0";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130963?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Progetto codice CN00000023 ", Sustainable Mobility Center (Centro Nazionale per la Mobilità Sostenibile – CNMS)”, m4c2, Inv. 1.4. Fornitura di "Strumenti di diagnostica strutturale". CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/09";"09/10/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67115281?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta VWR International S.r.l. per la fornitura di materiale di consumo per un importo pari a 644,44 iva inclusa Consiglio didattico di Viticoltura ed Enologia. CIG: Z6E3D7DCEE";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/01";"01/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66885224?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento diretto ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016 e ss.mm.ii. alla ditta S-IN SOLUZIONI INFORMATICHE per iscrizione a corso di formazione avanzato dr.ssa Miriana Carla Fazzi per un importo pari a € 536,80 - C.I.G.: Z183D89B7E – CUP: F86C18000750007.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/01";"01/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66885430?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"RITT - Affidamento diretto ai sensi dell’art 50, comma 1, lett. a) del D.Lgs n. 36 del 31/03/2023 per il lavoro di installazione di barriera automatica presso il corpo Z di Ecotekne. Importo pari ad € 3.700,00 oltre I.V.A. al 22%. – CIG: Z623D88351";"Affidamento diretto per lavori, ai sensi dell’art. 50, comma 1 lett.a) del d.lgs.36/2023";"Gabriella Gianfrate";"2023/12/04";"05/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66888944?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, per l’acquisizione dell’attrezzatura tecnico generica “Gruppo Refrigeratore C/Pompa di Calore” necessaria per il  laboratorio CEDAD di Brindisi, in favore della ditta Engie Servizi S.p.A. di Roma, per un importo di € 17.837,04 oltre iva, CIG: Z423D8A0EE";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Antonia ROMANO";"2023/12/05";"06/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66891769?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
