"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 10/G1 "Glottologia e Linguistica” – Settore scientifico disciplinare L-LIN/01 "Glottologia e Linguistica”, presso il Dipartimento di Studi Umanistici, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2022-2024, con delibera CdA n. 152/2022";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2022/09/28";"28/10/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66271914?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 05/F1 "Biologia applicata" – Settore scientifico disciplinare BIO/13 "Biologia applicata", presso il Dipartimento di Scienze e tecnologie biologiche e ambientali, ai sensi dell’art. 24, comma 6, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera CdA n. 146 , in data 27 giugno 2023.";"Procedure valutative per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/07/24";"23/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66693384?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli e colloquio, per l’istituzione di un albo di esperti esterni al l’Ateneo, aggiornabile annualmente, per l’affidamento di contratti di lavoro autonomo di prestazione occasionale per lo svolgimento di attività di insegnamento di lingua Italiana L2 per le esigenze dei corsi organizzati dal CLA.";"Contratti di prestazioni d'opera e professionali";"Cecilia RICCIUTI";"2023/05/17";"16/06/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66581494?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CLA - Avviso pubblico procedura di valutazione comparativa, per titoli e colloquio, per l’istituzione di un Albo di esercitatori linguistici esterni all’Ateneo, aggiornabile annualmente, per n.10 (dieci) profili di Esercitatori linguistici di lingua inglese, italiana (L2), spagnola e tedesca, con contratto di lavoro autonomo di prestazione occasionale per le esigenze del Centro Linguistico di Ateneo - anno 2023";"Contratti di prestazioni d'opera e professionali";"Monica MARRA";"2023/05/03";"30/05/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66562108?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando di selezione per il conferimento di incarichi di insegnamento per lo svolgimento di attività didattiche nell’ambito delle “figure specialistiche”, ai sensi dell’All. A, lett. b), p. 3 del DM n. 1154/2021 e DD ministeriale n. 2711/2021, da affidare a personale di Enti pubblici o privati con i quali l’Università del Salento abbia stipulato specifiche Convenzioni, per le esigenze del Corso di Laurea in Infermieristica (Classe L/SNT-1) sede di Lecce e Tricase.";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/07/26";"10/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66696457?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa, ai sensi dell’art. 24, comma 5, della Legge 30 dicembre 2010, n. 240, per l’eventuale chiamata del Dott. Paolo Antonini nel ruolo di docente di II fascia nel Settore Concorsuale 01/A2 – “Geometria e Algebra”, Settore Scientifico Disciplinare MAT/03 - “Geometria”, presso il Dipartimento di Matematica e Fisica “Ennio De Giorgi”. Posto istituito, nell’ambito del Piano Triennale dei Fabbisogni di personale 2021-2023, con D.R. n. 657, in data 7 luglio 2023.";"Procedure valutative per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2023/07/11";"14/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66678348?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 1, bandita con D.R. n. 537, in data 17 giugno 2022, per la copertura, ex art. 18, comma 1, Legge 30 dicembre 2010, n. 240, di n. 1 posto di docente universitario di ruolo di 1^ fascia, SC 06/B1 “Medicina interna”, SSD MED/09 “Medicina interna”, presso il Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali dell’Università del Salento, per il C.d.S. in Medicina e Chirurgia.";"Procedure selettive per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2022/07/25";"05/09/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66197860?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area Amministrativa-Gestionale, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed uno a tempo parziale e determinato, della durata di 20 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.";"Reclutamento personale T/A a tempo determinato";"Giuseppe CATALANO";"2022/11/22";"22/12/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66360463?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 2, bandita con D.R. n. 537, in data 17 giugno 2022, per la copertura, ex art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, di n. 1 posto di docente universitario di ruolo di 1^ fascia, SC 06/D1 “Malattie dell'apparato cardiovascolare e malattie dell'apparato respiratorio”, SSD MED/11 “Malattie dell'apparato cardiovascolare”, presso il Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali dell’ Università del Salento - C.d.S. in Medicina e Chirurgia";"Procedure selettive per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2022/07/25";"05/09/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66198012?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca sul programma “Sviluppo e Potenziamento di Modelli Assistenziali Secondo la Logica di Coinvolgimento dei Pazienti, Continuità Assistenziale, Valorizzazione dei Servizi di Prossimità e della Presa in Carico” – S.S.D. SECS-P/07";"Assegni di Ricerca - Borse di Ricerca";"Anna Maria CASILLI";"2023/04/17";"17/05/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66545896?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DISTEBA - BANDO PER L’AMMISSIONE AL MASTER DI II LIVELLO IN BIOMEDICINA MOLECOLARE - A.A. 2022/2023";"Master Universitario II Livello";"Alessandra INGUSCIO";"2022/07/13";"30/09/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66182264?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa, ai sensi dell’art. 24, comma 5, della Legge 30 dicembre 2010, n. 240, per l’eventuale chiamata del Dott. Francesco De Palma nel ruolo di docente di II fascia nel Settore Concorsuale 02/A1 “Fisica sperimentale delle interazioni fondamentali” – Settore Scientifico Disciplinare FIS/01 “Fisica Sperimentale”, presso il Dipartimento di Matematica e Fisica “Ennio De Giorgi”. Posto istituito, nell’ambito del Piano Triennale dei Fabbisogni di personale 2021-2023";"Procedure valutative per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2023/03/15";"22/03/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66506155?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel SC 02/C1 “Astronomia, astrofisica, fisica della terra e dei pianeti” – SSD FIS/05 “Astronomia e astrofisica”, presso il Dipartimento di Matematica e Fisica “Ennio De Giorgi”, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2022-2024, con delibera CdA n. 152/2022";"Procedure selettive per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2022/09/28";"28/10/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66271964?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 1^ fascia SC 09/D1 "Scienza e tecnologia dei materiali" – SSD ING-IND/22 "Scienza e tecnologia dei materiali", Dipartimento di Ingegneria dell'Innovazione, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240 - delibera CdA n. 152 , in data 26/07/2022";"Procedure selettive per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2022/09/28";"28/10/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66271801?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS DIDATTICA: Bando per il conferimento di incarichi di insegnamento, mediante affidamento o mediante contratto di diritto privato, nei SSD MAT/07 e FIS/03 del Master di II livello in “Meteorologia e Oceanografia Fisica” del DiSTeBA - A.A. 2022/2023 - II parte";"Conferimento incarico di insegnamento";"Tommaso FRACASSO";"2023/05/16";"25/05/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66579496?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 10/H1 “Lingua, letteratura e cultura francese” – Settore scientifico disciplinare L-LIN/03 “Letteratura francese”, presso il Dipartimento di Studi Umanistici, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2022-2024, con delibera  CdA 152/2022";"Procedure selettive per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2022/09/28";"28/10/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66271977?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
