Data Pubbl.;Tipologia incarico;Cognome;Nome;Strutt./Sogg. conferente;Oggetto dell'incarico;Data Inizio;Data Fine;Compenso Lordo Spettante;Compenso Lordo Erogato;
12/01/2022;Conferito;FERNANDEZ;Manuel;Dipartimento di Ingegneria dell'Innovazione;Formazione in materia di sicurezza sui luoghi di lavoro - Modulo 1-4-6;02/07/2021;31/07/2021;198,24;;
12/01/2022;Conferito;FERNANDEZ;Manuel;Dipartimento di Ingegneria dell'Innovazione;Formazione in materia di sicurezza sui luoghi di lavoro - Modulo 1-4;13/09/2021;30/09/2021;74,34;;
12/01/2022;Conferito;GRANITO;Catia;Dipartimento di Ingegneria dell'Innovazione;Formazione in materia di sicurezza sui luoghi di lavoro - Modulo 2;13/09/2021;30/09/2021;12,39;;
12/01/2022;Conferito;GRANITO;Catia;Dipartimento di Ingegneria dell'Innovazione;Formazione in materia di sicurezza sui luoghi di lavoro - Modulo 2;02/07/2021;31/07/2021;12,39;;
12/01/2022;Conferito;GRAVILI;Cinzia;Dipartimento di Ingegneria dell'Innovazione;Formazione in materia di sicurezza sui luoghi di lavoro - Modulo 3;13/09/2021;30/09/2021;12,39;;
12/01/2022;Conferito;GRAVILI;Cinzia;Dipartimento di Ingegneria dell'Innovazione;Formazione in materia di sicurezza sui luoghi di lavoro - Modulo 3;02/07/2021;31/07/2021;12,39;;
12/01/2022;Conferito;LAZZOI;Maria Rosaria;Dipartimento di Ingegneria dell'Innovazione;Formazione in materia di sicurezza sui luoghi di lavoro - Modulo 2-3;02/07/2021;31/07/2021;24,78;;
12/01/2022;Conferito;SPAGNOLO;SABINA;Dipartimento di Ingegneria dell'Innovazione;Formazione in materia di sicurezza sui luoghi di lavoro - Modulo 4;02/07/2021;31/07/2021;49,56;;
12/01/2022;Conferito;TOMMASI;Sara;Dipartimento di Scienze Giuridiche;Incarico di docenza per esigenze della SSPL a.a.2021/22 - M.A. Diritto civile II anno - Modulo B n.10 ore;10/01/2022;30/09/2022;350,00;350,00;
21/12/2021;Conferito;CAPUTO;FABIO;Dipartimento di Scienze dell'Economia;Affidamento incarico di docenza in Principi di economia delle Amministrazioni pubbliche. – Amministrazione di risultato: programmazione e pianificazione nelle Amministrazioni pubbliche nell'ambito del Master APREST 20/21;15/01/2021;30/06/2021;600,00;;
16/12/2021;Conferito;CARLUCCIO;Luciano;Ripartizione Risorse Umane;Piano Triennale di Formazione del Personale Tecnico Amministrativo 2019-2021-
Esecutivo 2021 - Corso di formazione “Formazione referenti di plesso – Manutenzione e 
sicurezza”. Conferimento incarichi di docenza all’Ing. Gabriella Gianfrate, al Geom. Luciano 
Carluccio, al Geom. Lucio Perrone, al Dott. Renzo Rucco e al Dott. Antonio Albergo;11/01/2022;11/01/2022;18,58;18,58;
16/12/2021;Conferito;Gianfrate;Gabriella;Ripartizione Risorse Umane;Piano Triennale di Formazione del Personale Tecnico Amministrativo 2019-2021-
Esecutivo 2021 - Corso di formazione “Formazione referenti di plesso – Manutenzione e 
sicurezza”. Conferimento incarichi di docenza all’Ing. Gabriella Gianfrate, al Geom. Luciano 
Carluccio, al Geom. Lucio Perrone, al Dott. Renzo Rucco e al Dott. Antonio Albergo;11/01/2022;11/01/2022;12,39;12,39;
16/12/2021;Conferito;PERRONE;Lucio;Ripartizione Risorse Umane;Piano Triennale di Formazione del Personale Tecnico Amministrativo 2019-2021-
Esecutivo 2021 - Corso di formazione “Formazione referenti di plesso – Manutenzione e 
sicurezza”. Conferimento incarichi di docenza all’Ing. Gabriella Gianfrate, al Geom. Luciano 
Carluccio, al Geom. Lucio Perrone, al Dott. Renzo Rucco e al Dott. Antonio Albergo;11/01/2022;11/01/2022;12,39;;
02/12/2021;Conferito;POSITANO;Giuseppe;Dipartimento di Scienze Giuridiche;Affidamento incarico di insegnamento (supplenza retribuita) per le esigenze del Master di II livello DEAPL a.a. 2020-2021 - Modulo B - Diritto della crisi di impresa -  "Dal fallimento alla liquidazione giudiziale: le novità e le differenze: parte II";02/10/2021;02/10/2021;150,72;;
15/11/2021;Conferito;LICCHETTA;Elena;Dipartimento di Studi Umanistici;Incarico di docenza, conferito mediante contratto di diritto privato a titolo retribuito, per la copertura dell’insegnamento di Lingua Inglese ( 3 CFU) attivato nell’ambito della programmazione didattica  A.A. 2021/2022 del CdL in Viticoltura ed  Enologia del Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;24/09/2021;30/04/2023;650,00;;
04/11/2021;Conferito;Rotolo;Giuseppe;Dipartimento di Scienze Giuridiche;Affidamento incarico (supplenza retribuita) per le esigenze del Master di II livello DEAPL a.a. 2020-2021 -Modulo P - "I reati ambientali";29/10/2021;29/10/2021;150,72;;
03/11/2021;Conferito;BAX;Antonio;Ripartizione Risorse Umane;Piano Triennale di Formazione del Personale Tecnico Amministrativo 2019-2021-
Esecutivo 2021 - Corso di formazione “Whistleblowing” e “L’accesso civico, generalizzato 
e documentale” - Conferimento incarico di docenza al dott. BAX Antonio;18/11/2021;25/11/2021;99,12;99,12;
25/10/2021;Conferito;DE SIMONE;Giulio;Dipartimento di Scienze Giuridiche;Affidamento incarico (supplenza retribuita) per le esigenze del Master di II livello DEAPL a.a. 2020-2021 - Modulo L -"Responsabilità degli enti e modelli organizzativi (I Parte)";23/10/2021;23/10/2021;75,36;;
20/10/2021;Autorizzato;BASSET;Alberto;CREA;Consiglio di amministrazione;12/10/2021;01/02/2025;30000,00;;
20/10/2021;Autorizzato;BASSET;Alberto;LIFEWATCH ERIC;Altre tipologie;12/10/2021;28/02/2022;36000,00;;
20/10/2021;Autorizzato;BOSCIA;Vittorio;LEPORE MARE SPA;Collegio sindacale;14/10/2021;31/12/2023;7000,00;;
20/10/2021;Autorizzato;D'AMICO;Paola;LIQUIDLAW SRL SPIN OFF UNISALENTO;Altre tipologie;13/10/2021;30/04/2022;1400,00;;
20/10/2021;Autorizzato;PATRONO;Luigi;ELABORA NEXT SRL;Altre tipologie;12/10/2021;31/12/2021;12000,00;;
20/10/2021;Autorizzato;PERAGO;Carmela Lucia;TRIBUNALE DI LECCE;Altre tipologie;13/10/2021;31/12/2021;1500,00;;
18/10/2021;Conferito;NICOLETTI;Liberata;Dipartimento di Scienze Umane e Sociali;Incarico di docenza, conferito mediante supplenza retribuita, per la copertura dell’insegnamento di “Geografia umana" (12CFU), attivato nell’ambito dell’Offerta formativa dell’a.a. 2021/22 del Corso di Laurea  in “Lettere”, Dipartimento di Studi umanistici.;14/09/2021;29/04/2023;1500,00;1500,00;
15/10/2021;Conferito;CIAVOLINO;Enrico;Dipartimento di Scienze Umane e Sociali;Conferimento incarico di moduli di insegnamento nell'ambito del Master Universitario di I livello in “Digital Innovation, Business e Sostenibilità nelle Banche (DIB)”, organizzato presso il Dipartimento di Scienze dell’Economia (DSE);20/01/2021;30/06/2021;339,12;;
15/10/2021;Conferito;CUCURACHI;Paolo Antonio;Dipartimento di Scienze dell'Economia;Affidamento incarichi di insegnamento nell'ambito del Master Universitario di I livello in “Digital Innovation, Business e Sostenibilità nelle Banche (DIB)”, organizzato presso il Dipartimento di Scienze dell’Economia (DSE);02/04/2021;30/06/2021;1507,20;;
15/10/2021;Conferito;DI PORTO;Fabiana;Dipartimento di Scienze Giuridiche;Affidamento moduli insegnamenti nell'ambito del Master Universitario di I livello in “Digital Innovation, Business e Sostenibilità nelle Banche (DIB)”, organizzato presso il Dipartimento di Scienze dell’Economia (DSE);17/12/2020;30/06/2021;452,16;;
14/10/2021;Conferito;CAFAGNA;DONATO;Dipartimento di Ingegneria dell'Innovazione;Incarico di docenza conferito mediante supplenza retribuita per la copertura dell'insegnamento di "Impianti elettrici industriali C.I." - CFU 6, ore 54,  attivato nell'ambito dell'offerta formativa a.a. 2021/2022 - CdLM Ingegneria Meccanica;21/09/2021;30/04/2023;1350,00;1350,00;
14/10/2021;Conferito;RICCI;Giuseppe;Dipartimento di Ingegneria dell'Innovazione;Incarico di  docenza conferito mediante supplenza retribuita per la copertura dell'insegnamento di "Radar Systems" - CFU 6, ore 54,  attivato nell'ambito dell'offerta formativa a.a. 2021/2022 - CdLM Aerospace Engineering;21/09/2021;30/04/2023;2160,00;2160,00;
05/10/2021;Conferito;MICCOLIS;Giuseppe;Dipartimento di Scienze Giuridiche;Affidamento incarico (supplenza retribuita) per le esigenze del Master di II livello DEAPL a.a. 2020-2021 - Modulo N ADR - "Arbitrati speciali - arbitrato societario";10/09/2021;10/09/2021;150,72;;
05/10/2021;Conferito;PERAGO;Carmela Lucia;Dipartimento di Scienze Giuridiche;Affidamento incarico (supplenza retribuita) per le esigenze del Master di II livello DEAPL a.a. 2020-2021 - Modulo N ADR - "Mediazione e negoziazione assistita";11/09/2021;11/09/2021;150,72;;
05/10/2021;Conferito;PORCARI;FRANCESCO;Dipartimento di Scienze Giuridiche;Affidamento incarico (supplenza retribuita) per le esigenze del Master di II livello DEAPL a.a. 2020-2021 - Modulo N ADR- "Arbitrato";10/09/2021;10/09/2021;150,72;;
30/09/2021;Conferito;POSITANO;Giuseppe;Dipartimento di Scienze Giuridiche;Affidamento incarichi di insegnamento (supplenza retribuita) per le esigenze del Master di II livello DEAPL  a.a. 2020-2021 - Modulo B - Diritto della crisi di impresa - "Dal fallimento alla liquidazione giudiziale: le novità e le differenze (Parte I)";01/10/2021;01/10/2021;150,72;;
29/09/2021;Conferito;BAX;Antonio;Ripartizione Risorse Umane;Corso di formazione “Nuova piattaforma per i procedimenti amministrativi” -
Conferimento incarico di docenza al dott. BAX Antonio.;05/10/2021;05/10/2021;18,58;18,58;
29/09/2021;Conferito;MERICO;Mauro;Ripartizione Risorse Umane;Corso di formazione “Nuova piattaforma per i procedimenti amministrativi” -
Conferimento incarico di docenza  al sig. MERICO Mauro;05/10/2021;05/10/2021;18,58;18,58;
29/09/2021;Conferito;NEGRO;Katya;Ripartizione Risorse Umane;Corso di formazione “Nuova piattaforma per i procedimenti amministrativi” -Conferimento incarico di docenza  alla
dott.ssa NEGRO Katya;05/10/2021;05/10/2021;18,58;18,58;
28/09/2021;Autorizzato;FERNANDEZ;Manuel;DITTA NIKANTH;Altre tipologie;24/04/2021;23/04/2022;750,00;;
28/09/2021;Autorizzato;GIANNUZZI;Donato;EXICITE SOCIETA' SPORTIVA DILETTANTISTICA;Altre tipologie;01/09/2021;31/08/2022;1500,00;;
28/09/2021;Autorizzato;INGUSCIO;Alessandra;ARPA PUGLIA;Commissioni;09/09/2021;31/12/2021;258,00;;
28/09/2021;Autorizzato;IPPOLITO;Fabio;COGES SRL;Altre tipologie;06/07/2021;31/12/2021;2750,00;;
28/09/2021;Autorizzato;NOLASCO;Luca;CCITTA' DI SQUINZANO;Altre tipologie;20/07/2021;11/09/2021;2000,00;;
28/09/2021;Autorizzato;QUARTA;Alessandro;UNIVERSITA' DEGLI STUDI DI PALERMO;Commissioni;04/02/2021;31/12/2021;100,00;;
28/09/2021;Autorizzato;QUARTA;Fabrizio;IS MOLAS SPA;Consiglio di amministrazione;07/09/2020;31/12/2021;140000,00;;
28/09/2021;Conferito;RUCCO;Renzo Antonio;Dipartimento di Scienze dell'Economia;Esperto in gestione piattaforme informatiche per didattica a distanza nell'ambito della Convenzione sottoscritta con l'Agenzia Regionale delle politiche attive del lavoro_A.R.P.A.L.;28/07/2021;31/10/2022;3600,00;3600,00;
28/09/2021;Autorizzato;RUCCO;Renzo Antonio;ARPAL PUGLIA;Altre tipologie;15/07/2021;30/10/2021;3600,00;;
28/09/2021;Autorizzato;Scardino;Hiber;DISTRETTO TECNOLOGICO HIGH-TECH SCARL;Altre tipologie;07/07/2021;31/12/2023;7500,00;;
23/09/2021;Conferito;CUCURACHI;Paolo Antonio;Dipartimento di Scienze dell'Economia;Modulo insegnamento Master DIB - 'Il processo di costruzione del portafoglio';02/04/2021;30/06/2021;400,00;400,00;
23/09/2021;Conferito;CUCURACHI;Paolo Antonio;Dipartimento di Scienze dell'Economia;Modulo insegnamento Master DIB - ' I modelli di ottimizzazione a supporto delle scelte di asset allocation';02/04/2021;30/06/2021;400,00;400,00;
23/09/2021;Conferito;CUCURACHI;Paolo Antonio;Dipartimento di Scienze dell'Economia;Modulo insegnamento Master DIB - 'I modelli di ottimizzazione multimanager';02/04/2021;30/06/2021;400,00;400,00;
23/09/2021;Conferito;CUCURACHI;Paolo Antonio;Dipartimento di Scienze dell'Economia;Modulo insegnamento Master DIB - ' Gli strumenti a supporto della selezione dei prodotti';02/04/2021;30/06/2021;400,00;400,00;
23/09/2021;Conferito;CUCURACHI;Paolo Antonio;Dipartimento di Scienze dell'Economia;Modulo insegnamento Master DIB - 'Le tecniche di misurazione delle performance'.;02/04/2021;30/06/2021;400,00;400,00;
23/09/2021;Conferito;DI PORTO;Fabiana;Dipartimento di Scienze Giuridiche;Modulo insegnamento Master DIB - 'La regolazione dei big data e dell'algoritmo';17/12/2020;30/06/2021;300,00;300,00;
23/09/2021;Conferito;DI PORTO;Fabiana;Dipartimento di Scienze Giuridiche;Modulo insegnamento Master DIB - 'I servizi di pagamento e le monete virtuali (blockchain e smart contract)'.;17/12/2020;30/06/2021;300,00;300,00;
23/09/2021;Conferito;PRETE;Maria Irene;Dipartimento di Scienze dell'Economia;Docenza area tematica “Creazione d’impresa e organizzazione d’impresa” - nell’ambito della Convenzione sottoscritta con l’Agenzia Regionale delle politiche attive del lavoro – A.R.P.A.L. Puglia - CUP F83D20008130002;22/09/2021;31/10/2021;1200,00;1200,00;
23/09/2021;Conferito;VENTURELLI;Andrea;Dipartimento di Scienze dell'Economia;Modulo insegnamento Master DIB - 'Principi di sostenibilità e modelli di impresa';23/12/2020;30/06/2021;226,08;300,00;
14/09/2021;Conferito;MC BRITTON;Monica;Dipartimento di Scienze dell'Economia;Docenza nell’ambito della Convenzione sottoscritta con l’Agenzia Regionale delle politiche attive del lavoro – A.R.P.A.L. Puglia area tematica “Diritto del Lavoro";08/09/2021;31/10/2021;2400,00;2400,00;
13/09/2021;Conferito;Pandurino;Andrea;Ripartizione Risorse Umane;Corso di addestramento “Supporto docenti che aderiscono alla sperimentazione sulla
didattica asincrona” - Conferimento incarichi di docenza al dott. PANDURINO Andrea;06/09/2021;06/09/2021;18,58;18,58;
13/09/2021;Conferito;RIZZO;Marco;Ripartizione Risorse Umane;Corso di addestramento “Supporto docenti che aderiscono alla sperimentazione sulla
didattica asincrona” - Conferimento incarichi di docenza al dott. 
dott. RIZZO Marco.;06/09/2021;06/09/2021;18,58;18,58;
10/09/2021;Conferito;BENVENUTO;Marco;Scuola Superiore ISUFI;prestazione occasionale per attività didattica;10/09/2021;10/09/2021;247,88;;
08/09/2021;Conferito;SCORRANO;Paola;Dipartimento di Scienze dell'Economia;Docenza area tematica "Creazione d'impresa e organizzazione d'impresa nell'ambito della convenzione sottoscritta con L'agenzia Regionale delle Politiche del Lavoro_A.R.P.A.L;02/09/2021;31/10/2021;1200,00;1200,00;
08/09/2021;Conferito;STEFANELLI;Valeria;Dipartimento di Scienze dell'Economia;Docenza area tematica "Creazione d'impresa e organizzazione d'impresa" nell'ambito della convenzione sottoscritta con l'Agenzia Regionale delle Politiche del Lavoro (A.R.P.A.L);02/09/2021;31/10/2021;1200,00;1200,00;
04/08/2021;Conferito;GILI FIVELA;BARBARA;Dipartimento di Studi Umanistici;Seminari formativi di Fonologia II (15 ore) presso
l’Università degli Studi di Trento nel periodo 24 maggio – 23 giugno 2021;24/05/2021;23/06/2021;1800,00;;
04/08/2021;Conferito;PATRONO;Luigi;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza, conferito mediante supplenza retribuita, per la copertura dell’insegnamento di SISTEMI SMART PER LA PREVENZIONE E SICUREZZA CFU 3, ore 24 attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master di II Liv Applied Data Science;13/07/2021;31/12/2021;470,23;470,23;
29/07/2021;Conferito;Ellerani;Pergiuseppe;Dipartimento di Scienze Umane e Sociali;ATTIVITA' NELL'AMBITO DEL CORSO DI SOSTEGNO 2019-20 
DENOMINAZIONE INSEGNAMENTO: Didattica speciale: approccio metacognitivo e cooperativo (CFU 4) Gruppo  C;25/01/2021;01/07/2021;2260,73;2260,73;
29/07/2021;Conferito;VERRI;Tiziano;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;DOCENZA DI" Neurofisiologia dell’adulto e dell’anziano: processi neurodegenerativi" NELL'AMBITO DEL MASTER EVRN 2020/2021;16/07/2021;16/07/2021;482,29;;
28/07/2021;Conferito;QUARTA;Alessandro;Dipartimento di Scienze Giuridiche;Affidamento incarico di insegnamento per le esigenze del Master di II livello APREST a.a. 2020-2021 - Modulo D - "La disciplina dei contratti pubblici, l'E-procurement, il codice degli appalti e gli obblighi digitali";13/07/2021;17/07/2021;600,00;;
27/07/2021;Conferito;MANCARELLA;Marco;Dipartimento di Scienze Giuridiche;Affidamento incarico di insegnamento per le esigenze del Master di II livello APREST  a.a. 2020-2021 - Modulo C.1- "Amministrazione digitale";10/05/2021;21/05/2021;900,00;;
26/07/2021;Conferito;RIZZO;Marco;Dipartimento di Scienze dell'Economia;Ruolo di Esperto gestione piattaforme informatiche per la didattica a distanza;22/07/2021;31/10/2021;3600,00;3600,00;
15/07/2021;Conferito;RINALDI;Rosaria;Dipartimento di Matematica e Fisica;Affidamento a titolo oneroso dell'insegnamento "Nanostrutture e dispositivi per il drug delivery -Master di II livello in “Biomedicina Molecolare” del DiSTeBA - SSD FIS/03 - 1 CFU - 8 ore -  attivato nell'ambito della programmazione didattica A.A. 2020/21;11/09/2020;10/04/2022;320,00;;
21/06/2021;Conferito;INGUSCIO;Alessandra;Ripartizione Risorse Umane;Corso di progettazione di
progettazione per RTD-A ed assegnisti di ricerca- conferimento incarico docenza;18/06/2021;30/09/2021;33,17;;
21/06/2021;Conferito;QUARTA;Cosimo Alessandro;Ripartizione Risorse Umane;Corso di progettazione di
progettazione per RTD-A ed assegnisti di ricerca;20/07/2021;30/09/2021;33,17;33,17;
21/06/2021;Conferito;Scardino;Hiber;Ripartizione Risorse Umane;Corso di progettazione di
progettazione per RTD-A ed assegnisti di ricerca;21/07/2021;30/09/2021;33,17;;
14/06/2021;Conferito;INVITTO;Sara;Dipartimento di Scienze Umane e Sociali;ATTIVITA' LABORATORIALE NELL'AMBITO DEL CORSO DI SOSTEGNO 2019-20 
DENOMINAZIONE INSEGNAMENTO: "Linguaggi e
tecniche comunicative non verbali" Gruppo D: Scuola Secondaria di Secondo Grado;03/05/2021;03/05/2022;4500,00;;
10/06/2021;Conferito;BROCCA;Marco;Dipartimento di Scienze Giuridiche;Affidamento supplenza retribuita a.a. 2020-2021 per le esigenze del Master di II livello DEAPL - Modulo F - "Il procedimento amministrativo" e "Autorizzazioni e concessioni";11/06/2021;11/06/2021;301,44;;
10/06/2021;Conferito;MESIANO;Giuseppe Antonino;Ripartizione Tecnica e Tecnologica;incarico conferito con DD n 246 del 09/06/2021 come RUP per la realizzazione del primo livello di progettazione relativo agli immobili :residenza universitaria complesso ITCA e Parlangeli;09/06/2021;31/12/2024;Non definito;;
07/06/2021;Conferito;MANCARELLA;Marco;Dipartimento di Scienze Giuridiche;Affidamento incarico insegnamento per le esigenze del Master di II livello in Biologia Molecolare  a.a. 2020-2021 "La sicurezza dei dati e il diritto della tutela della privacy";19/01/2021;31/10/2021;320,00;;
28/05/2021;Conferito;DE PASCALIS;Manfredi;Ripartizione Risorse Umane;Corso di aggiornamento per i componenti iscritti all’Albo dei Segretari Verbalizzanti di commissioni esaminatrici dei concorsi banditi dall'Università del Salento per il reclutamento del personale” - Conferimento incarico di docenza;14/06/2021;16/06/2021;99,12;99,12;
14/05/2021;Conferito;LICCHETTA;Elena;Dipartimento di Studi Umanistici;Incarico di docenza, conferito mediante contratto di diritto privato a titolo retribuito, per la copertura dell’insegnamento di Lingua inglese (C.I.) e ulteriori conoscenze di lingua inglese ( 9 CFU) attivato nell’ambito della programmazione didattica  A.A. 2020/2021 del CdL in Ingegneria Industriale - sede Brindisi del Dipartimento di Ingegneria dell'Innovazione.;24/09/2020;30/04/2022;1080,00;;
14/05/2021;Conferito;LICCHETTA;Elena;Dipartimento di Studi Umanistici;Incarico di docenza, conferito mediante contratto di diritto privato a titolo retribuito, per la copertura dell’insegnamento di Lingua inglese ( 3 CFU) attivato nell’ambito della programmazione didattica  A.A. 2020/2021 del CdL in Viticoltura ed enologia del Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;24/09/2020;30/04/2022;650,00;;
30/04/2021;Conferito;COZZA;MARIA;Ripartizione Risorse Umane;Corso di addestramento “EasyTest – Gestione e generazione automatica del
calendario degli appelli degli esami” - Conferimento incarico di docenza;03/05/2021;03/05/2021;24,78;24,78;
30/04/2021;Conferito;DIPIETRANGELO;Flavio;Ripartizione Risorse Umane;Corso di addestramento “EasyTest – Gestione e generazione automatica del calendario degli appelli degli esami” - Conferimento incarichi di docenza;03/05/2021;03/05/2021;24,78;24,78;
29/04/2021;Conferito;D'AMATO;Giovanni Sirio Domenico;Ripartizione Tecnica e Tecnologica;incarico conferito con DD n 167 del 28/04/2021 come RUP ai fini degli interventi per la risoluzione delle infiltrazioni di acque meteoriche della copertura del Museo dell'Ambiente edificio K ad Ecotekne;28/04/2021;30/12/2021;Non definito;;
29/04/2021;Conferito;DI NUNNO;Nunzio;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;ATTIVITA' NELL'AMBITO DEL CORSO DI SOSTEGNO 2019-20 DENOMINAZIONE INSEGNAMENTO: Neuropsichiatria infantile (CFU 4) Gruppo D;21/01/2021;01/07/2021;2260,74;2260,74;
27/04/2021;Conferito;CAFARO;Massimo;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza, conferito mediante supplenza retribuita, per la copertura dell’insegnamento di Data Mining CFU5  ore 40 attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master Applied Data Science;22/01/2021;31/12/2021;783,72;783,72;
27/04/2021;Conferito;COLUCCIA;ANGELO;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza, conferito mediante supplenza retribuita, per la copertura dell’insegnamento di Statistica Computazionale CFU 5 ore 40 attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master Applied Data Science;25/01/2021;31/12/2021;783,72;783,72;
27/04/2021;Conferito;DE BARTOLO;Samuele;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza, conferito mediante supplenza retribuita, per la copertura dell’insegnamento di Rischio idrologico e idraulico CFU 3 ore 15 attivato nell’ambito del Master Rischio Ambiente e sostenibilità degli usi del territorio;11/02/2021;31/12/2021;395,63;395,63;
27/04/2021;Conferito;GHIANI;GIANPAOLO;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza, conferito mediante supplenza retribuita, per la copertura del Modulo 3  - Governance , Organizzazione e Processi - ore 18 attivato nell’ambito del  Master di I liv. (D.I.B. );21/01/2021;31/12/2021;1055,04;1055,04;
27/04/2021;Conferito;GNONI;MARIA GRAZIA;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza, conferito mediante supplenza retribuita, per la copertura dell’insegnamento di Rischio Industriale CFU 3 ore 15 attivato nell’ambito del Master Rischio Ambiente e sostenibilità degli usi del territorio;08/02/2021;31/12/2021;395,63;395,63;
27/04/2021;Conferito;PANELLA;Francesco;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza, conferito mediante supplenza retribuita  per la copertura dell’insegnamento di Costruzioni di Macchine CFU 6  ore 54 attivato nell’ambito della programmazione didattica a.a. 2020/2021 del CdL Ingegneria Industriale Brindisi;08/02/2021;30/04/2022;2160,00;2160,00;
22/04/2021;Conferito;NOBILE;RICCARDO;Dipartimento di Ingegneria dell'Innovazione;Supplenza retribuita per la copertura del Corso di Costruzioni di Macchine , 6 CFU, 54 ore, II sem. - CdL Ing. Industriale Lecce, a.a. 2020/2021;03/02/2021;30/04/2022;1350,00;1350,00;
22/04/2021;Conferito;PALOMBA;Elisa;Dipartimento di Scienze Umane e Sociali;ATTIVITA' NELL'AMBITO DEL CORSO DI SOSTEGNO 2019-20 DENOMINAZIONE INSEGNAMENTO: Progettazione del PDF e del PEI – Progetto di vita e modelli di Qualità della Vita: dalla programmazione alla valutazione (CFU 4) Gruppo C;25/03/2021;02/07/2021;2260,73;2260,73;
16/04/2021;Conferito;CAPOBIANCO;Ernesto;Dipartimento di Scienze Giuridiche;Affidamento incarico di insegnamento (supplenza retribuita) a.a. 2020-2021 per le esigenze del Master di II livello in "Diritto ed Economia delle attività produttive e logistiche" - Modulo E - Diritto dei contratti nazionali - "Modi di predisposizione del testo contrattuale. Analisi delle principali clausole contrattuali.";17/04/2021;17/04/2021;150,72;;
19/03/2021;Conferito;CIAVOLINO;Enrico;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;Incarico di docenza, conferito mediante affidamento a titolo retribuito, per la copertura dell'insegnamento di Tecniche statistiche multidimensionali per l’analisi dei dati clinici (SSD MED/01) attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master in “Meteorologia e Oceanografia Fisica” del DiSTeBA.;26/02/2021;31/10/2021;241,14;241,14;
19/03/2021;Conferito;CIAVOLINO;Enrico;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;Incarico di docenza, conferito mediante affidamento a titolo retribuito, per la copertura dell'insegnamento di Metodi statistici per l’analisi dei dati e per la ricerca biomedica(SSD MED/01) attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master in “Meteorologia e Oceanografia Fisica” del DiSTeBA.;26/02/2021;31/10/2021;241,14;241,14;
19/03/2021;Conferito;DAMIANO;FABRIZIO;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;Incarico di docenza, conferito mediante affidamento a titolo retribuito, per la copertura dell'insegnamento di Nutrigenomica e indagini molecolari per la valutazione di dismetabolismi (SSD BIO/11) attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master in “Meteorologia e Oceanografia Fisica” del DiSTeBA.;26/02/2021;31/10/2021;241,15;241,15;
19/03/2021;Conferito;GIUDETTI;Anna Maria;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;Incarico di docenza, conferito mediante affidamento a titolo retribuito, per la copertura dell'insegnamento di Biochimica delle patologie metaboliche (SSD BIO/10) attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master in “Meteorologia e Oceanografia Fisica” del DiSTeBA.;26/02/2021;31/10/2021;241,15;241,15;
19/03/2021;Conferito;MARSIGLIANTE;Santo;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;Incarico di docenza, conferito mediante affidamento a titolo retribuito, per la copertura dell'insegnamento di Alimentazione in condizioni fisiologiche particolari: gravidanza, allattamento, età pediatrica, l’anziano e lo sportivo (SSD BIO/09) attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master in “Meteorologia e Oceanografia Fisica” del DiSTeBA.;26/02/2021;31/10/2021;241,14;241,14;
19/03/2021;Conferito;MONTINARI;Maria Rosa;Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali;Incarico di docenza, conferito mediante affidamento a titolo retribuito, per la copertura dell'insegnamento di Comitato etico: documentazione e consenso informato del paziente (SSD MED/02) attivato nell’ambito della programmazione didattica a.a. 2020/2021 del Master in “Meteorologia e Oceanografia Fisica” del DiSTeBA.;26/02/2021;31/10/2021;241,15;241,15;
19/03/2021;Autorizzato;Paone;Emanuela;UNIVERSITA' DELLA CALABRIA
DIPARTIMENTO DI STUDI UMANISTICI;Docenze;24/03/2021;25/09/2021;2856,00;;
11/03/2021;Autorizzato;ARACHI;Giampaolo;Università Commerciale "Luigi Bocconi" di Milano;Docenze;01/02/2021;31/05/2021;10500,00;;
11/03/2021;Autorizzato;CUCURACHI;Paolo Antonio;Università Bocconi di Milano;Docenze;01/03/2021;30/06/2021;3500,00;;
