"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta Qiagen s.r.l. per la fornitura di DNeasy power water per un importo pari a 2.106,15 iva inclusa. Laboratorio di ecologia C.I.G.: Z3C3D94CDB – CUP:F83C23002920006.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/19";"19/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66913691?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Dip.to Studi Umanistici: Autorizzazione a contrarre  on la ditta Feltrinelli S.P.A. per la fornitura di testi per le esigenze della didattica e della ricerca del Dipartimento di Studi Umanistici. C.I.G. ZC73D6A694";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Annalena RENNA";"2023/12/19";"27/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66914550?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DISTEBA - affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla Ditta VODEN MEDICAL INSTRUMENTS S.p.a. per la fornitura di materiale di consumo per un importo pari a 394,06 iva inclusa. Laboratorio di Genetica. CIG: ZAD3DC9FF7; CUP: F81J11000590001.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/18";"18/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66912197?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"RITT - Affidamento diretto, a mezzo RDO, ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per servizio di manutenzione a chiamata di piccoli lavori in ferro presso diversi edifici universitari. CIG: ZD33D9118C –Importo dell’affidamento: 15.000,00 oltre IVA";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gabriella Gianfrate";"2023/12/18";"19/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66912263?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta Chemie s.r.l. per la fornitura di un omogeneizzatore Bioreba Homex 7 per un importo pari a 13.560,30 iva inclusa. Laboratorio patologia vegetale, C.I.G.: Z163DCD65F – CUP B39I22001100002.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/18";"18/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66912389?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta Eurofins Genomics Italy s.r.l. per la fornitura del servizio di sintesi base di oligonucleotide sintetico per un importo pari a 5001,61 iva inclusa. Laboratorio patologia vegetale, progetto Rigenera C.I.G.: Z4E3DD2A19 – CUP H93C22000750001.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/18";"18/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66912618?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta CH INSTRUMENTS INC per l’acquisto di materiale di consumo per il laboratorio di chimica analitica per un importo pari a USD 1.136,00 + IVA extracomunitaria + eventuali spese bancarie - C.I.G.: Z823DC53AA.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/15";"15/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66908750?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023 per la fornitura di Materiale di consumo per laboratorio in favore dell’Operatore economico C.T.S. S.r.l. (Partita Iva 02443840240) per l’importo di € 1.361,92 - Codice C.I.G.: ZA33DC411B";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2023/12/15";"21/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66909137?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"RITT - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per il servizio di potatura e manutenzione del verde presso il Dipartimento di Matematica e Fisica “Ennio De Giorgi” ed il Dipartimento d’Ingegneria dell’innovazione. Importo pari ad € 4.950,00 oltre I.V.A. al 22%. – CIG: Z3E3DBDC59";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gabriella Gianfrate";"2023/12/14";"15/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66906935?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Affidamento dei lavori per la raccolta, trasporto e smaltimento dei rifiuti speciali area Corpo S - Centro Ecotekne CIG Z643DBDEBF, CUP: F39I11000120001 – MirWeb FC1.200019";"Affidamento diretto per lavori, ai sensi dell’art. 50, comma 1 lett.a) del d.lgs.36/2023";"Giuseppe Antonino MESIANO";"2023/12/14";"15/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66907793?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta THERMO FISHER SCIENTIFIC per la fornitura di attrezzatura scientifica per il laboratorio di patologia vegetale per un importo pari a € 5.816,70 iva inclusa – CUP: B39I22001100002 - C.I.G.: ZF23DBEB87.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/13";"13/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66905566?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta SIAD SPA per la fornitura di materiale di consumo per il laboratorio di fisiologia applicata per un importo pari a € 245,22 iva inclusa – C.I.G.: ZB93DB55D7.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/12";"12/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66902252?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DISTEBA - affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta TECNOMAT per la fornitura di materiale di consumo per il laboratorio di fisiologia applicata per un importo pari a € 93,00 iva inclusa – C.I.G.: ZC13DB7664";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/12";"12/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66902943?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Dipartimento di Scienze dell’Economia. Affidamento diretto, ai sensi ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 alla ditta DPS Informatica SNC p.i. 01486330309 per la fornitura di un notebook Acer Nitro V 15 ANV15-51-78ZL per le esigenze del Prof. Antonio Iazzi, per un importo pari a Euro 948,00 oltre IVA 22% – CIG: Z863DA0A6C";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Stefania CRETI'";"2023/12/11";"12/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66899431?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"RITT - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la manutenzione del gruppo elettrogeno del Corpo Y di Ecotekne. Importo pari ad € 1.534,00 oltre I.V.A. al 22%. – CIG: Z403D8C5A6";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gabriella Gianfrate";"2023/12/11";"12/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66899660?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta Edizioni Grifo di Paola Pignatelli per la fornitura di libri per un importo pari a 1.680,00 (regime IVA assolta dall’editore ex art.74 DPR 633/72). Laboratorio ZOOGEOGRAFIA E FAUNA. CIG: Z233D9D930.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/11";"11/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66900076?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta DPS Informatica s.n.c. di Presello Gianni per la fornitura di un notebook convertibile i7 per un importo pari a 1.264,89 iva inclusa, laboratorio Micrometeorologia C.I.G.: ZB73DA13B5";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/11";"11/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66900359?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Ripartizione Tecnica e Tecnologica - DD n. 137 prot n. 218829 del 07.12.2023 - Affidamento diretto, ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, trattativa diretta MEPA numero NG3827610, dei servizi tecnici per incarico di verifica progetto esecutivo di realizzazione di un edificio destinato ad ospitare laboratori attrezzati - CUP: F39I11000140001 cod MIRWEB FC1.200020. Codice C.I.G. A024F6F1D5";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gabriella Gianfrate";"2023/12/10";"10/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66899071?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta TOSI GIAN LUCA (GREEN WELLNESS) per la fornitura di piccole attrezzature (materiale inventariabile) per un importo pari a 1260,00 iva esente/art.15. Attività Laboratoriali dei Cds in Scienze Motorie (L-22 e LM-67). CIG: ZCF3DA369C.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/07";"07/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66895377?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"acquisizione mediante Trattativa diretta. sul MePa ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta Bruker Italia s.r.l. per la fornitura di un campionatore automatico samplexpress with cable length tm per un importo pari a 46.268,50 iva inclusa. Laboratorio chimica generale ed inorganica C.I.G.: A02E095993 – CUP: F87G22000290001. Autorizzazione a contrarre dalla ditta Bruker Italia s.r.l.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2023/12/07";"07/12/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/66896259?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
