"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Avviso pubblico di procedura selettiva per l’affidamento di n.1 incarico  di prestazione autonoma occasionale per  attività di “tutor –Assistenza d’Aula” nell’ambito del Master in “MARKETING E MANAGEMENT DEI SERVIZI TURISTICI”- Resp. Prof. Amedeo Maizza";"Contratti di prestazioni d'opera e professionali";"D.D.46/2014";"2014/03/12";"27/03/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/45494686?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura selettiva per l’affidamento di n.1 incarico  di prestazione autonoma occasionale per  attività di “tutor –Assistenza alla direzione per il coordinamento didattico” nell’ambito del Master in “MARKETING E MANAGEMENT DEI SERVIZI TURISTICI”- Resp. Prof. Amedeo Maizza";"Contratti di prestazioni d'opera e professionali";"Maria Delluzio";"2014/03/12";"27/03/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/45495041?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura selettiva per l’affidamento di n.2 incarichi  di prestazione autonoma occasionale per  attività di “didattica nel ‘Laboratorio’ di a)Teorie e tecniche di promo-commercializzazione dell’offerta turistica; b) E-tourism” nell’ambito del Master in “MARKETING E MANAGEMENT DEI SERVIZI TURISTICI”- Resp. Prof. Amedeo Maizza";"Contratti di prestazioni d'opera e professionali";"Maria Delluzio";"2014/03/12";"27/03/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/45494628?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso di selezione pubblica per l’affidamento di n. 3 incarichi di prestazione occasionale per attività di “Tutoraggio nell’ambito del corso ordinario della Scuola Superiore ISUFI” A.A. 2013/2014";"Contratti di prestazioni d'opera e professionali";"dott.ssa Ivana Ingrosso";"2014/01/09";"23/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/43538678?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CCII -Selezione pubblica per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto di ricerca PON02_00563_3470993_VINCENTE (CUP B31C12001220005) per il ruolo di “Esperto nella organizzazione,  gestione e promozione del Living Lab di progetto operante sui temi dell'Imprenditorialità Tecnologica, Innovazione e Sviluppo”";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2013/12/13";"03/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/42966164?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CCII – Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto di ricerca  PON02_00563_3489339_PUGLIA@Service (CUP B31C12001110005) per il ruolo di “Supporto allo studio e alla realizzazione di metodologie e schemi di diffusione dell’innovazione user-driven per lo sviluppo intelligente del territorio regionale”.";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2013/12/13";"03/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/42966471?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"BANDO DI ISCRIZIONE AL MICRO ASILO NIDO AZIENDALE DELL’UNIVERSITA’ DEL SALENTO ANNO EDUCATIVO 2013/2014";"Contributi per l'infanzia";"Direttore della Ripartizione Risorse Umane - Dott. Mario Tarricone -";"2014/02/28";"13/03/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/45152222?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa per l’affidamento di n.° 1 incarico per prestazione di lavoro autonomo occasionale nell’ambito del Progetto “PRIN” (Proc. 40). Responsabile Scientifico Prof.ssa Letizia Gaeta.";"Contratti di prestazioni d'opera e professionali";"Dott.ssa Maria Cristina Tarantini";"2014/02/11";"18/02/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/44624349?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa per l’affidamento di n.° 1 incarico per prestazione di lavoro autonomo occasionale nell’ambito del Progetto “Traduzione” (Proc. 6). Responsabile Scientifico Prof.ssa Letizia Gaeta.";"Contratti di prestazioni d'opera e professionali";"Dott.ssa Maria Cristina Tarantini";"2014/02/11";"18/02/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/44624618?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica, riservata ai disabili, per l'assunzione mediante avviamento numerico di n. 2 unità di personale di categoria B, area amministrativa, a tempo pieno e indeterminato";"Reclutamento personale T/A a tempo indeterminato";"Capo Ufficio Reclutamento - dott.ssa Sofia Quarta";"2014/01/22";"22/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/44015658?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CSGP - Progetto IT@CHA  FORMAZIONE – Tecnologie Italiane per applicazioni avanzate nei Beni Culturali PON01_00625  - Bando di selezione pubblica per il conferimento di n. 9 incarichi di collaborazione coordinata e continuativa per l’attività di Docenza nell’ambito del Modulo Formativo MA2-5 del Corso di Formazione per “Ricercatori esperti nel settore del monitoraggio e della diagnostica dei beni culturali”.";"Collaborazioni Coord. e Continuative";"dott.ssa Maria Grazia Mazzotta";"2014/01/30";"21/02/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/44261286?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Di.S.Te.B.A. - Avviso pubblico di procedura comparativa per l'affidamento di n. 1 (uno) incarico di prestazione di lavoro autonomo per attività di tutoraggio.";"Contratti di prestazioni d'opera e professionali";"Dr.ssa Annalena Renna";"2013/12/23";"13/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/43212131?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CCII– Selezione pubblica per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto di ricerca  FOTORIDUCO per il ruolo di Supporto tecnico alle attività di ricerca del Progetto FotoriduCo in tema di progettazione e realizzazione del sistema di caratterizzazione dell’attività foto catalitica in fase gassosa”";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2013/12/13";"03/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/42966670?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico per l'affidamento di n.1 incarico di collaborazione autonoma occasionale per attività di 'Tutoraggio per il I anno dei corsi di studio di I livello in Economia aziendale e in Economia e Finanza - I semestre' da destinarsi all'insegnamento 'Lingua Inglese' - corso di studio di I livello in 'Economia e Finanza'";"Contratti di prestazioni d'opera e professionali";"Maria Delluzio";"2013/10/02";"09/10/2013";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/40588551?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CCII – Selezione pubblica per il conferimento di n. 2 contratti di collaborazione coordinata e continuativa nell’ambito del Progetto di ricerca PON02_00563_3446857 KHIRA “Knowledge Holistic Integrated Research Approach” (CUP B31C12001240005) per il ruolo di “Supporto alle attività di progettazione e sviluppo di applicazioni utilizzate nella progettazione di prodotti complessi.."";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2013/12/03";"23/12/2013";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/42632863?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CCII– Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto di ricerca  PON02_00563_3489339_PUGLIA@Service (CUP B31C12001110005) per il ruolo di “Supporto alle attività di ricerca per la progettazione e  lo sviluppo di applicazioni enterprise distribuite, con riferimento a piattaforme di DSS e Business Intelligence”";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2013/12/23";"13/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/43212471?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CCII– Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto di ricerca  PON02_00563_3489339_PUGLIA@Service “L’ingegneria dei servizi internet-based per lo sviluppo strutturale di un territorio Intelligente” (CUP B31C12001110005) per il ruolo di “Supporto alle attività di ricerca del progetto Puglia@Service sul tema dell’innovazione nei servizi”";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2013/12/23";"13/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/43213235?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CCII- Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto di ricerca  PON02_00563_3489339_PUGLIA@Service (CUP B31C12001110005) per il ruolo di “Supporto allo studio e alla realizzazione di prototipi di sistemi informatici di supporto alle decisioni finalizzati a facilitare la definizione, l’implementazione e il monitoraggio di strategie tecnologiche di un territorio intelligente”";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2013/12/13";"03/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/42966418?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"CCII– Avviso pubblico per il conferimento di n. 1 contratto di collaborazione coordinata e continuativa nell’ambito del Progetto di ricerca  PON02_00563_3489339_PUGLIA@Service (CUP B31C12001110005) per il ruolo di “Supporto alle attività di ricerca del progetto Puglia@service sul tema dell’ innovazione nei servizi per la messa a punto di un modello di sviluppo territoriale”. Decreto – bando.";"Collaborazioni Coord. e Continuative";"Avv. Anna Rita Venneri";"2013/12/23";"13/01/2014";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/43212747?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
