"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Ripartizione Finanziaria e Negoziale - Area Negoziale -Indizione di procedura negoziata, ai sensi dell’art. 36 c.2 lett. b) del D.Lgs n. 50/2016 ss.mm.ii, a mezzo Avviso esplorativo di Manifestazione di Interesse, per l’affidamento in concessione, della durata di 5 (cinque anni), del Servizio di ristoro mediante installazione di distributori automatici di bevande e di alimenti preconfezionati presso vari plessi d'Ateneo.CIG:70651867EC";"Procedura negoziata art. 36 c.2 l.b";"Maria Grazia MAZZOTTA";"2017/05/05";"22/05/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63959384?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Procedura negoziata sotto soglia, a mezzo RDO sul MePA, ex art. 36, comma 2, lett. b), del D. Lgs. 50/2016 e ss.mm.ii., previa pubblicazione di Avviso esplorativo di Manifestazione di Interesse, finalizzata alla stipula di un Accordo Quadro per l’affidamento della fornitura di monografie didattiche e/o scientifiche edite da case editrici italiane e straniere e dei servizi gestionali minimi connessi per esigenze delle Biblioteche dell’Università del Salento. – CIG: CIG: 7541184DE4";"Procedura negoziata art. 36 c.2 l.b";"Maria Grazia MAZZOTTA";"2018/06/27";"12/07/2018";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64271425?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Avviso Regionale SMART-IN PUGLIA “COMMUNITY LIBRARY, BIBLIOTECA DI COMUNITA’" Progetto “UniSalento Community Library” – Autorizzazione a contrarre a mezzo RdO sul MEPA ai sensi dell’art. 36, comma 2 lett. b) del D.Lgs 50/2016 per l’acquisto del servizio di realizzazione di un’applicazione finalizzata all’incremento della circolazione del patrimonio libraio -  Importo a base d’asta della fornitura € 20.000,00 oltre IVA - CIG Z8028F2E08 – Nomina Commissione";"Procedura negoziata art. 36 c.2 l.b";"Cosimo ELEFANTE";"2019/10/02";"05/10/2019";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64681851?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Ripartizione Affari Negoziali - Area Negoziale - Indizione procedura negoziata a mezzo RdO sul MePa per l'affidamento dei servizi di progettazione, implementazione, installazione e configurazione specialistica della piattaforma Web del sistema portali di Ateneo.CIG: 69889339F4.";"Procedura negoziata art. 36 c.2 l.b";"Maria Grazia MAZZOTTA";"2017/02/22";"23/02/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63897030?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Ripartizione Finanziaria e Negoziale - Ufficio Appalti - Indizione procedura negoziata sotto soglia, a mezzo RDO sul MEPA, ai sensi dell'art. 36, comma 2, lett. b) del D. Lgs. n. 50 del 18/4/2016 e ss.mm.ii. per la sottoscrizione di un accordo quadro avente ad oggetto l'affidamento del servizio sostitutivo mensa mediante buoni pasto cartacei per le esigenze del personale dell'Università del Salento - CIG: 7678106D80";"Procedura negoziata art. 36 c.2 l.b";"Maria Grazia MAZZOTTA";"2018/11/08";"09/11/2018";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64378132?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Procedura aperta sul MEPA per l’affidamento del servizio biennale di assistenza e manutenzione del software EASY utilizzato per la gestione della contabilità integrata dell’Università del Salento. CIG 759352570F";"Procedura aperta art. 60";"Maria Grazia MAZZOTTA";"2018/10/22";"19/11/2018";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64302290?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Ind di proc neg extra MePA, ex art. 36 c. 2 lett. b) del D.lgs. n. 50 del 18/04/2016 e s.m.i. previo Avv Esplor per Manif di Inter, per l’affid. della fornitura del servizio di “Assist. esterna per management tecnico e finanziario di progetto a supp. del project manager” prog. LIFE16 ENVT/IT/000343 azione E.1 per l’imp. di € 81.967,21 oltre IVA di cui € 0,00 per oneri per la sicurezza, da agg con il crit dell’off. econom. più vantagg – C.I.G.: 730629408C - CUP: F86J17000440006";"Bandi di gara (Archivio)";"Alessandra INGUSCIO";"2017/12/11";"08/01/2018";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64130618?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Ripartizione Finanziaria e Negoziale - Area Negoziale - Indizione di procedura negoziata, ai sensi dell'art. 36 comma 2 lett. b) del D. Lgs. n.50/2016 e ss.mm. ii. per la fornitura, posa in opera, configurazione e collaudo del cablaggio strutturato e degli apparati necessari alla realizzazione dell'impianto di rete dati e fonia da installarsi presso l'edificio 6 del Campus Studium 2000.Importo presunto € 150.705,66 oltre Iva-Cig:7104049EAD";"Bandi di gara (Archivio)";"Maria Grazia MAZZOTTA";"2017/06/12";"13/06/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63985200?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Ripartizione Finanziaria e Negoziale - Area Negoziale - Procedura negoziata, ai sensi dell’art. 36 comma 2 lett. b) del D. Lgs. n. 50/2016 e ss.mm.ii., per la fornitura e posa in opera con installazione di Sistemi fonoassorbenti, di arredo per bagni e targhe e completamento allestimento e potenziamento rete dati ed elettrica a servizio degli edifici 5 e 6  di STUDIUM 2000 – Importo € 116.150,66, di cui € 1.000,00 per oneri di sicurezza,oltre Iva. CIG: 7112547376";"Bandi di gara (Archivio)";"Maria Grazia MAZZOTTA";"2017/06/21";"22/06/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63991423?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Dipartimento di Scienze giuridiche - Procedura per contratti sotto soglia ex art. 36, comma 2, D.Lgs. 50/2016, previa RDO sul MEPA, per l'affidamento del servizio di organizzazione, gestione integrata e comunicazione delle attività convegnistiche, seminariali e formative sviluppate e promosse dal Dipartimento (CIG ZA01F509E3). revoca RDO e avvio nuova gara con CIG ZE71F73266";"Bandi di gara (Archivio)";"Paola SOLOMBRINO";"2017/07/24";"27/08/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64013634?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Ripartizione Finanziaria e Negoziale - Area Negoziale -Procedura negoziata ai sensi dell'art. 36 comma 2 lett.b) del Dlgs 50/2016 previa pubblicazione di avviso esplorativo di manifestazione di interesse per l'affidamento del Servizio di Trasporto (comprensivo di accompagnatore a bordo) ed  Assistenza agli studenti diversamente abili iscritti presso l'Università del Salento residenti nelle province di Lecce, Brindisi e Taranto. CIG:7052780A2A";"Bandi di gara (Archivio)";"Maria Grazia MAZZOTTA";"2017/04/24";"09/05/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63950214?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Ripartizione Finanziaria e Negoziale - Indizione Procedura negoziata ai sensi dell'art.36 co.2 lett.b) del D. Lgs. n.50 del 18/04/2016 e ss.mm.ii. previa pubblicazione di Avviso esplorativo di Manifestazione di Interesse per l'affidamento del Servizio di Facchinaggio a consumo da espletarsi tra i vari plessi universitari sia all'interno degli stessi sia tra i diversi edifici.CIG:ZAC1EA4A01";"Bandi di gara (Archivio)";"Maria Grazia MAZZOTTA";"2017/06/23";"10/07/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63993005?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Ripartizione Finanziaria e Negoziale - Area Negoziale - Indizione Procedura negoziata, ai sensi dell'art. 36 comma 2 lett. b) del D.Lgs. n. 50/2016 e ss.mm.ii. per l'affidamento del Servizio di esecuzione degli esami clinici, biologici, visite specialistiche e indagini diagnostiche. Approvazione atti di gara. CIG ZDC1E8108B";"Bandi di gara (Archivio)";"Maria Grazia MAZZOTTA";"2017/07/13";"13/08/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64005558?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"PROCEDURA APERTA PER l’allestimento dell’Aula Magna dell’Edificio “Codacci – Pisanelli” del Centro di Ateneo per la multimedialità e l’E-learning “CAME” – CUP F39I11000130001– CODICE CIG:  66777540EE";"Bandi di gara (Archivio)";"Alessandro QUARTA";"2016/04/30";"01/06/2016";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63675944?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Procedura aperta per l'appalto di esecuzione dei lavori per la realizzazione di un intervento di manutenzione straordinaria con riqualificazione, funzionale ed energetica degli edifici dell'ex Collegio Fiorini, in agro del Comune di Monteroni di Lecce. CUP: F39I11000150001 - CIG: 66714731AF";"Bandi di gara (Archivio)";"Antonio DE VITIS";"2016/05/17";"06/06/2016";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63687889?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Procedura aperta per il completamento dell’Anello del Polo Extraurbano del Centro d’Ateneo per la Multimedialità e l’E-learning (CAME). CUP F39I11000130001– CODICE CIG: 6722398A50.";"Bandi di gara (Archivio)";"Alessandro QUARTA";"2016/06/14";"29/06/2016";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63706523?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
